,id,AMS_500k,AMS_480k,LEY_10k
87,6815931,1.04913,1.3339299999999998,0.041235
88,6815932,1.0557299999999998,1.34257,0.041479
89,6815933,1.05937,1.3467,0.041559
90,6815934,1.05091,1.33627,0.041286
91,6815935,1.08663,1.38169,0.042472
92,6815920,1.53234,1.9472,0.058547
93,6815921,1.52856,1.9431,0.05838400000000001
94,6815922,1.5392,1.9556,0.05876
95,6815923,1.5357,1.9519,0.058681
96,6815924,1.53254,1.9472,0.058528
97,6815925,1.51348,1.9232,0.057791
98,6815926,1.4340700000000002,1.8228,0.054638
99,6815927,1.24555,1.58285,0.047785
100,6815884,1.38498,1.7622,0.053842
101,6815885,1.29871,1.65274,0.049983
102,6815886,1.3297,1.6917,0.051896000000000005
103,6815887,1.39129,1.7691,0.054016
104,6815872,1.1559,1.47188,0.046007
105,6815873,1.16144,1.47957,0.046103
106,6815874,1.27218,1.6204,0.04968
107,6815876,1.37092,1.7445,0.053397
108,6815877,1.29932,1.6553,0.049884
109,4718920,2.1331,2.7511,0.0128637
110,8388992,0.7459899999999999,0.95104,0.0129842
111,4718921,2.1405,2.7613,0.0128517
112,8388993,0.75132,0.95769,0.0131435
113,4718922,2.1609,2.7873,0.0130009
114,8388994,0.78045,0.99464,0.013734
115,4718923,2.2151,2.8573,0.0133407
116,4718924,2.239,2.8881,0.013410399999999998
117,4718925,2.4226,3.119,0.014752
118,4718926,3.2886,4.2345,0.019731
119,4718927,3.0727,3.9492,0.018205
120,4718919,1.9314,2.49,0.0112115
121,4718928,2.9871,3.8471,0.018196
122,4718929,2.7985,3.6435,0.017721
123,4718930,2.6824,3.4502,0.016074
124,4718931,2.4641,3.1732,0.014712
125,4718932,2.4971,3.2207,0.014857
126,4718933,2.6692,3.4319,0.015637
127,4718934,2.8337,3.6931,0.017592
128,4718935,3.749,4.8357,0.021077
129,7864666,0.967,1.23202,0.024592
130,7864656,0.96038,1.2241799999999998,0.023794
131,7864657,0.98704,1.25788,0.024546
132,7864660,0.91023,1.16038,0.022773
133,7864663,0.88123,1.12335,0.022159
134,7864648,0.8939,1.1396,0.021641
135,7864653,0.95976,1.22298,0.023582
136,3670392,0.96056,1.23298,0.0157338
137,3670393,0.96802,1.24225,0.0159151
138,3670394,0.97479,1.25092,0.016092
139,3670395,1.07138,1.37461,0.017835
140,3670396,0.96966,1.24437,0.016072
141,3670397,0.97106,1.24613,0.016096
142,3670398,0.9708,1.24583,0.016089600000000003
143,3670399,1.03262,1.32541,0.017271
144,3670384,0.98087,1.25984,0.0158428
145,3670385,0.97868,1.2562799999999998,0.0158152
146,3670386,0.96648,1.24062,0.0156067
147,3670387,0.92041,1.18149,0.0147351
148,3670391,0.8439399999999999,1.08379,0.0132915
149,3670377,0.88615,1.13786,0.0136912
150,3670378,0.89139,1.14448,0.013810299999999998
151,3670379,0.8669399999999999,1.11322,0.0133201
152,3670381,0.9858,1.26647,0.01565
153,3670383,0.98952,1.27056,0.0159396
154,3670368,0.91335,1.17274,0.0140058
155,3670362,0.97196,1.2473,0.0145704
156,3670363,0.94084,1.2071,0.0140484
157,3670364,0.93992,1.20603,0.0141297
158,3670365,0.91884,1.17911,0.0138373
159,3670366,0.93904,1.20531,0.014427100000000003
160,3670367,0.96412,1.23773,0.0148858
161,6816007,1.0073299999999998,1.2798200000000002,0.038999
162,4719096,4.7986,6.202000000000001,0.020217
163,4719097,4.6029,5.9687,0.019142
164,3670409,0.98122,1.25818,0.016644
165,4719098,4.533,5.877999999999999,0.018886
166,3670410,0.8838,1.1335,0.0146155
167,4719099,4.5154,5.8553,0.01878
168,4719100,4.4395,5.7574,0.018544
169,3670412,0.8421200000000001,1.08021,0.0137201
170,4719101,4.3599,5.6494,0.018234
171,3670413,0.9511,1.21975,0.0160702
172,4719102,4.4333,5.7424,0.018641
173,3670414,0.9626,1.2345,0.016315
174,4719103,4.7565,6.1378,0.020981
175,4719094,4.8841,6.3995,0.021966
176,4719095,4.8534,6.273,0.020953
177,7340448,0.93684,1.19295,0.032712
178,3146208,0.8786299999999999,1.12277,0.02023
179,3146209,0.87328,1.11575,0.020126
180,3146210,0.8705,1.11225,0.020067
181,3146211,0.8701,1.11152,0.019991
182,3146212,0.8644700000000001,1.10398,0.019844
183,3146213,0.8642200000000001,1.1038,0.019905000000000003
184,3146214,0.8337600000000001,1.06482,0.019245
185,3146194,0.82815,1.05838,0.01888
186,3146195,0.86867,1.11018,0.019816
187,3146196,0.8487899999999999,1.08441,0.01938
188,3146197,0.76061,0.97149,0.017609
189,3146198,0.75308,0.96181,0.017446
190,3146199,0.7255,0.92674,0.0167948
191,3146200,0.8769,1.1206,0.020072
192,3146201,0.8624700000000001,1.10196,0.019766
193,3146202,0.86218,1.10163,0.019803
194,3146203,0.8597600000000001,1.09853,0.019722
195,3146204,0.8858600000000001,1.13189,0.020311000000000003
196,3146205,0.8827,1.12761,0.020256
197,3146206,0.88076,1.1251799999999998,0.020236
198,3146207,0.88028,1.1246,0.020219
199,7340421,0.94805,1.20714,0.03262
200,7340422,0.92932,1.18324,0.031933
201,7340423,0.9338,1.18921,0.032053
202,7340424,0.9284,1.18259,0.031888
203,7340425,0.94636,1.2053,0.032526
204,7340426,0.93153,1.18642,0.032013
205,7340427,0.96232,1.22535,0.033064
206,8388991,0.73514,0.93725,0.0127332
207,4194884,1.14185,1.46235,0.021468
208,4194885,1.20485,1.54281,0.023287
209,4194886,1.21832,1.56047,0.023773
210,4194888,1.21522,1.55663,0.023939
211,4194889,1.21031,1.55015,0.023881
212,4194893,1.32389,1.6957,0.02671
213,4194894,1.27011,1.62645,0.025711
214,4719193,2.9871,3.8114,0.025758
215,4719194,3.0898,3.9463,0.02819
216,4719195,2.9873,3.8191,0.026617
217,4719196,3.0474,3.8945,0.027436
218,4719200,3.3763,4.306,0.032458
219,4719201,3.2153,4.1007,0.031
220,4719202,3.276,4.1781,0.031938
221,4719112,4.2981,5.5419,0.018839
222,4719113,4.328,5.5835,0.019052
223,4719114,4.3925,5.6708,0.01939
224,4719104,4.6589,6.0155,0.020558
225,4719105,4.3866,5.6833,0.018607
226,4719106,4.6035,5.9458,0.020349000000000003
227,4719107,4.6003,5.9371,0.020041
228,4719108,4.4355,5.7368,0.01912
229,4719109,4.4766,5.7766,0.01997
230,4719110,4.5077,5.8135,0.019716
231,4719111,4.07,5.2621,0.017623
232,8913624,0.77545,0.98613,0.0175129
233,8913625,0.70413,0.8952100000000001,0.0158908
234,8913626,0.67976,0.86436,0.0153389
235,8913627,0.64586,0.8211700000000001,0.0146326
236,8913628,0.7327899999999999,0.93169,0.0166618
237,8913620,0.64002,0.8143199999999999,0.0143506
238,8913621,0.74305,0.94529,0.0167972
239,8913622,0.7702,0.97991,0.0175194
240,8913623,0.80272,1.02167,0.018178
241,5243440,6.4616,8.3142,0.01983
242,5243441,5.8478,7.5567,0.017322
243,5243442,5.9678,7.7176,0.017575999999999998
244,5243443,6.5413,8.4127,0.019585
245,5243444,6.9426,8.9843,0.02061
246,8913644,0.71108,0.90419,0.016710299999999997
247,5243445,7.0966,9.1271,0.020487
248,8913645,0.69533,0.8840600000000001,0.016339700000000002
249,5243446,7.4471,9.58,0.020683
250,8913646,0.6469199999999999,0.8221299999999999,0.015219899999999996
251,5243447,7.6943,9.8933,0.021069
252,5243448,7.5668,9.7856,0.021098
253,5243449,7.822,10.0296,0.02274
254,5243424,3.9672,5.1231,0.013654499999999998
255,5243425,4.4263,5.7189999999999985,0.015711000000000003
256,5243426,4.5054,5.8203,0.016051
257,5243427,4.5662,5.899,0.016038
258,5243428,4.6834,6.0564,0.016387
259,4194868,1.48147,1.8972,0.02731
260,5243429,5.4012,6.9644,0.018903
261,5243430,5.0976,6.5772,0.017655
262,5243431,4.8858,6.3183,0.016647
263,4194871,1.49754,1.9167,0.027961
264,5243432,4.9089,6.3407,0.01644
265,4194872,1.4720799999999998,1.8861,0.027519
266,5243433,5.1331,6.6115,0.017694
267,5243434,5.5509,7.2757,0.021209
268,5243435,5.3637,6.9135,0.018089
269,4194875,1.24442,1.59397,0.023339
270,5243436,5.3501,6.9186,0.017161000000000003
271,4194876,1.24094,1.59033,0.023342
272,5243437,5.3005,6.8538,0.016425
273,4194877,1.15879,1.48475,0.021329
274,5243438,6.3644,8.1884,0.020028
275,5243439,6.6867,8.5972,0.020965
276,4195008,1.29665,1.6589,0.032918
277,4195009,1.33592,1.7085,0.034213
278,4195010,1.35445,1.7307,0.034773
279,4195012,1.35471,1.732,0.034766000000000005
280,4195013,1.35782,1.7352,0.034908
281,4195014,1.43371,1.8322,0.037396
282,4195015,1.4545,1.8592,0.038091
283,4195016,1.4341700000000002,1.8321,0.037558
284,4195017,1.44448,1.8451,0.037888
285,4195018,1.3715700000000002,1.7537,0.035535000000000004
286,4195019,1.22535,1.5618,0.031117
287,4195022,1.22514,1.568,0.030816000000000007
288,4195023,1.19048,1.51684,0.030298
289,4195024,1.23354,1.5728,0.031633
290,4195025,1.18885,1.51711,0.030148
291,4194977,1.4729,1.8846,0.037467
292,4194978,1.5689,2.0062,0.040612
293,4194979,1.43981,1.8425,0.036323
294,4194980,1.4697,1.881,0.037445
295,4194981,1.45499,1.8612,0.036928
296,4194982,1.3079,1.6731,0.033023000000000004
297,4194983,1.4612,1.8687,0.037192
298,4194984,1.5495,1.9814,0.040035
299,4194985,1.5401,1.969,0.039537
300,4194986,1.4331200000000002,1.8328,0.036036
301,4194987,1.17662,1.50624,0.029018
302,4194988,1.2523,1.6031,0.03019
303,4194990,1.2338,1.57267,0.030683
304,4194999,1.42372,1.8231,0.036531
305,4195000,1.20826,1.54054,0.030052
306,4195002,1.15402,1.47642,0.027912
307,4195003,1.12446,1.43924,0.027664
308,4195005,1.16881,1.49044,0.029175
309,4195006,1.3606,1.7397,0.034902
310,4195007,1.3646200000000002,1.7463,0.035018
311,4719434,1.5412,1.9616,0.049889
312,4719435,1.6751,2.1319,0.055964
313,4719436,1.6488,2.097,0.057102
314,4719437,1.8722,2.3918,0.06489600000000001
315,4719438,1.8654,2.3821,0.06422
316,4719439,1.7329,2.2129,0.058619
317,8389516,0.6478,0.8214100000000001,0.0191596
318,8389517,0.62465,0.79219,0.0184102
319,4719448,1.5854,2.0195,0.055185000000000005
320,4719449,1.7735,2.2654,0.061143
321,4719450,1.7819,2.2747,0.061359
322,4719451,1.7847,2.2781,0.061698
323,4719452,1.813,2.313,0.063071
324,4719453,1.54853,1.9691,0.053811000000000005
325,4719454,1.43679,1.8358,0.048954
326,4719455,1.5802,2.0103,0.054806
327,4719442,1.8679,2.3849,0.064694
328,4719443,1.6481,2.0978,0.05718300000000001
329,4719444,1.44078,1.8425,0.0508
330,4719445,1.51847,1.941,0.052068
331,4719446,1.42008,1.8149,0.050084
332,4719447,1.44907,1.8527,0.051092
333,4719464,1.41762,1.8121,0.048692
334,4719465,1.22944,1.57431,0.043984
335,4719466,1.653,2.1031,0.056749
336,4719467,1.52127,1.9375,0.052753
337,4719468,1.31126,1.6769,0.046548
338,4719469,1.13092,1.44839,0.041541
339,4719470,1.1628,1.4892299999999998,0.041803
340,4719471,1.3126,1.6801,0.046221
341,4719456,1.5778,2.0086,0.054798
342,4719457,1.5681,1.996,0.054516
343,4719458,1.44558,1.8463,0.049583
344,4719459,1.5775,2.0071,0.054845000000000005
345,4719460,1.4028,1.7924,0.047855
346,4719461,1.747,2.2313,0.060564
347,4719462,1.7215,2.1997,0.059637
348,4719463,1.794,2.2923,0.06275599999999999
349,4719480,1.2929700000000002,1.6537,0.045858
350,4719481,1.17927,1.50865,0.042722
351,4719482,1.4896200000000002,1.8952,0.052694000000000005
352,4719483,1.7585,2.2461,0.063093
353,4719484,1.7333,2.2135,0.06206
354,4719485,1.7076,2.1814,0.060904
355,4719486,1.7449,2.2295,0.062065
356,4719487,1.7428,2.2262,0.061655
357,4719472,1.25048,1.59965,0.044287
358,4719473,1.23536,1.58046,0.043804
359,4719474,1.5392,1.9593,0.053975
360,4719475,1.7,2.1707,0.059298
361,4719476,1.6812,2.1463,0.058344000000000014
362,4719477,1.49239,1.8996,0.052297
363,4719478,1.42248,1.8172,0.049074
364,4719479,1.4856,1.8907,0.052023
365,4195085,0.93285,1.19833,0.024125
366,4195088,0.8740700000000001,1.1222,0.022356
367,4195089,0.8702700000000001,1.11707,0.022063
368,5767984,6.2402,8.0141,0.02124
369,5767985,6.3266,8.1224,0.022101
370,5767987,6.4911,8.3351,0.022856
371,5767983,6.0879,7.8301,0.020529
372,5243856,2.4222,3.0939,0.17215
373,5243857,2.381,3.0421,0.16701
374,5243858,2.4606,3.1431,0.17565
375,5243859,2.496,3.1897,0.17983
376,5243860,2.3040000000000003,2.944,0.15953
377,5243861,1.8683,2.3891,0.12897
378,5243862,2.0601,2.6184,0.136855
379,5243863,2.3422,2.9912,0.16183
380,5243864,2.3424,2.9925,0.16141
381,5243865,2.4478,3.1265,0.1751
382,5243866,2.4467,3.1265,0.1749
383,5243867,2.4412,3.1194,0.17389000000000002
384,5243868,2.4317,3.1059,0.17272
385,5243869,2.4187,3.0888,0.17146
386,5243870,2.4105,3.0778,0.17039
387,5243871,2.4024,3.0678,0.16971
388,5243847,2.3274,2.9735,0.161
389,5243848,2.3252,2.9674,0.16402
390,5243850,2.0402,2.5929,0.13458599999999998
391,5243851,2.5127,3.2099,0.18132
392,5243852,2.5521,3.2595,0.18526
393,5243853,2.5158,3.2136,0.1814
394,5243854,2.5404,3.2447,0.18405
395,5243855,2.5309,3.2323,0.1834
396,5243888,2.275,2.9036,0.14901
397,5243889,2.262,2.8865,0.14712
398,5243890,1.8967,2.4125,0.118806
399,5243891,1.8588,2.3634,0.112627
400,5243892,1.7426,2.2266,0.109767
401,5243893,1.51494,1.9349,0.103652
402,5243894,1.51102,1.9307,0.103198
403,5243895,1.5073299999999998,1.9258,0.102921
404,5243896,1.50465,1.9214,0.102573
405,5243897,1.49588,1.9111,0.101969
406,5243898,1.49347,1.9075,0.101679
407,5243899,1.49118,1.9051,0.101306
408,5243900,1.48294,1.8934,0.100283
409,5243901,1.48531,1.8982,0.100298
410,5243902,1.6699,2.1332,0.102002
411,5243903,1.7193,2.194,0.101527
412,5243872,2.3729,3.0314,0.16583
413,5243873,2.3604,3.0159,0.16458
414,5243874,2.3228,2.9674,0.1617
415,5243875,2.3279,2.9737,0.16248
416,5243876,2.3617,3.0151,0.16508
417,5243877,2.3561,3.007,0.1643
418,5243878,2.3534,3.0048,0.16352
419,5243879,2.3495,2.9996,0.1623
420,5243880,2.342,2.9908,0.16180999999999998
421,4719601,0.87821,1.12348,0.027937
422,5243881,2.3335,2.9794,0.16104000000000002
423,5243882,2.3131,2.9514,0.15428
424,5243883,2.3069,2.9443,0.1534
425,5243884,2.2978,2.9323,0.1523
426,5243885,2.2907,2.9237,0.15109
427,5243886,2.2739,2.9019,0.14948
428,4195326,0.89194,1.13545,0.024701
429,5243887,2.251,2.8722,0.14715
430,4195327,0.91797,1.1685299999999998,0.025393
431,6292384,2.448,3.1427,0.018486
432,4719496,1.7169,2.1953,0.060496
433,6292385,2.2328,2.8697,0.016954
434,4719497,1.714,2.1908,0.06039
435,4719498,1.7075,2.1829,0.06019
436,4719499,1.6982,2.1694,0.059732000000000014
437,4719500,1.7016,2.1733,0.06005700000000001
438,4719501,1.6949,2.166,0.059885
439,4719502,1.6856,2.1538,0.059525
440,4719503,1.6765,2.1425,0.059015
441,4719488,1.7449,2.2308,0.061822
442,4719489,1.7051,2.1790000000000003,0.060153
443,4719490,1.7368,2.2189,0.061256
444,4719491,1.7106,2.1852,0.059773
445,4719492,1.6339,2.0869,0.05635
446,4719493,1.7283,2.2087,0.060957
447,4719494,1.726,2.2063,0.060879
448,4719495,1.722,2.2008,0.060714
449,4719512,1.6486,2.1053,0.05744700000000001
450,4719513,1.6362,2.0886,0.056676
451,4719514,1.6419,2.0972,0.057016
452,4719515,1.6201,2.0691,0.056059000000000005
453,4719516,1.6132,2.0609,0.055499
454,4719517,1.6088,2.0561,0.05503
455,4719518,1.5622,1.9959,0.053296
456,4719519,1.47109,1.88,0.049192
457,4719504,1.669,2.1314,0.058596
458,4719505,1.6694,2.132,0.058909
459,4719506,1.6624,2.1224,0.058632
460,4719507,1.6649,2.1259,0.058709
461,4719508,1.6473,2.1038,0.057881
462,4719509,1.6476,2.1042,0.057878999999999986
463,4719510,1.6561,2.1166,0.05802300000000001
464,4719511,1.6478,2.1055,0.05748
465,4719534,1.1992200000000002,1.53427,0.039624
466,4719535,1.24423,1.5884,0.04142
467,4719520,1.5334,1.9601,0.051736
468,4719521,1.48638,1.9013,0.049628
469,4719523,1.5471,1.9785,0.052642
470,4719524,1.5507,1.9836,0.052893
471,4719525,1.33079,1.6983,0.044538
472,4719526,1.45111,1.8544,0.048519
473,4719527,1.41953,1.815,0.047234
474,6292372,1.82656,2.3456,0.0125499
475,6292373,2.08715,2.6807,0.015382
476,6292374,2.1029400000000003,2.7022,0.015515
477,6292375,2.14,2.7523,0.016081
478,6292376,2.3559,3.0426,0.019693
479,4719536,1.38091,1.7658,0.045188
480,6292377,2.2337,2.8704,0.017108
481,4719537,1.4103,1.8027,0.046584
482,6292378,2.1569,2.7681,0.015572999999999997
483,4719538,1.5216,1.9459,0.051395
484,6292379,2.2014,2.8279,0.016363
485,4719539,1.5024,1.9211,0.050409
486,6292380,2.4419,3.1636,0.02104
487,4719540,1.40814,1.7999,0.046427
488,6292381,2.5789,3.2841,0.021254
489,6292382,2.3573,3.026,0.017779
490,6292383,2.4611,3.162,0.018653
491,6816841,1.21866,1.55949,0.0120832
492,5244017,1.19597,1.53306,0.05748200000000001
493,6816842,1.248,1.59605,0.0126324
494,6816843,1.12778,1.45201,0.0108716
495,6816845,1.38265,1.7801,0.013919999999999998
496,6816846,1.6655,2.1328,0.017681
497,6816847,1.6899,2.17,0.017947
498,525370,0.35664,0.45019,0.0072902
499,525375,0.33062,0.4175,0.0068112
500,6816848,1.32519,1.7044099999999998,0.0133248
501,5244013,1.16032,1.48726,0.057104
502,5244014,1.15167,1.4772299999999998,0.056454
503,5244015,1.05013,1.34812,0.052288
504,5243920,1.7973,2.2919,0.105437
505,4195328,0.916,1.16593,0.025339
506,5243921,1.99,2.539,0.115407
507,4195329,0.80074,1.0191,0.022334
508,5243922,2.0521,2.6186,0.119922
509,5243923,2.0544,2.6214,0.12042
510,5243924,2.0387,2.6012,0.118372
511,5243925,2.0335,2.5969,0.118148
512,5243926,2.0414,2.6069,0.119506
513,5243927,2.0316,2.5953,0.118378
514,5243928,2.0276,2.5899,0.11792
515,525376,0.37589,0.47431,0.007706399999999999
516,5243929,2.0236,2.5845,0.117437
517,525377,0.37271,0.47037,0.0076153
518,5243930,2.0168,2.5753,0.116705
519,5243931,2.0028,2.5567,0.114958
520,5243932,1.9843,2.5341,0.112168
521,5243933,1.9776,2.5261,0.111535
522,5243934,1.9765,2.5247,0.111356
523,5243935,1.9741,2.5213,0.111232
524,5243904,1.474,1.8833,0.099022
525,5243905,1.4845,1.8956,0.098892
526,5243906,1.48472,1.8969,0.098073
527,5243907,1.47167,1.8798,0.097871
528,5243908,1.45597,1.8587,0.097299
529,5243909,1.4552200000000002,1.8591,0.096953
530,5243910,1.57092,2.0069,0.097742
531,5243911,1.55609,1.9886,0.097367
532,5243912,1.55539,1.987,0.096352
533,5243913,1.7982,2.2873,0.108214
534,5243914,1.9825,2.5282,0.116523
535,5243915,2.096,2.6739,0.125396
536,5243916,2.1021,2.6806,0.126645
537,5243917,2.0885,2.6647,0.125104
538,525397,0.43132,0.54461,0.0087102
539,5243918,2.0766,2.6486,0.122982
540,525398,0.3931,0.49638,0.0080477
541,5243919,2.0654,2.6363,0.121511
542,5243954,1.42452,1.8197,0.07633200000000001
543,2622538,0.42384,0.54322,0.0063825
544,5243955,1.6192,2.0634,0.08697
545,2622539,0.42854,0.54918,0.006443300000000001
546,5243956,1.51556,1.9348,0.07986499999999999
547,2622541,0.41702,0.5345300000000001,0.0062896
548,5243958,1.48105,1.8922,0.079338
549,5243959,1.38821,1.7742,0.07421699999999999
550,2622530,0.40734,0.52155,0.0061658
551,2622531,0.40813,0.52263,0.0061652
552,2622532,0.39758,0.5092300000000001,0.006028899999999999
553,525412,0.38715,0.48857,0.0081362
554,525414,0.38551,0.48669,0.0081086
555,525415,0.38021,0.48009,0.0079863
556,5243936,1.936,2.4723,0.10796300000000003
557,5243937,1.8059,2.2957,0.099311
558,5243938,1.7008,2.1635,0.094305
559,5243939,1.8413,2.3505,0.100403
560,5243940,1.60057,2.0369,0.085922
561,5243941,1.50387,1.9205,0.082798
562,5243942,1.48783,1.9005,0.081925
563,5243943,1.56794,2.0031,0.08467100000000001
564,525439,0.37263,0.47042,0.0079467
565,5243944,1.6662,2.1199,0.091959
566,5243945,1.8507,2.3634,0.10186
567,5243946,1.8859,2.4093,0.103998
568,5243947,1.57865,2.0096,0.084362
569,5243949,1.46575,1.872,0.080211
570,5243950,1.3681,1.7488,0.076013
571,5243951,1.43117,1.8278,0.077305
572,525448,0.37641,0.47515,0.0080141
573,525449,0.38206,0.48211,0.0081191
574,525450,0.38233,0.48254,0.0081328
575,525451,0.37799,0.47715,0.008049899999999999
576,4719820,0.9499,1.20925,0.029961
577,3146940,0.4245,0.54481,0.0056928000000000005
578,525444,0.35663,0.4503,0.007596600000000002
579,3146941,0.47266,0.60664,0.0063201
580,3146942,0.48093,0.61733,0.0064217
581,3146943,0.5796600000000001,0.74395,0.0076925
582,525447,0.39958,0.50417,0.0084917
583,2622650,0.70714,0.90863,0.009698899999999998
584,525466,0.32569000000000004,0.41133,0.0070383
585,2622651,0.75107,0.96489,0.010197
586,2622652,0.72816,0.93544,0.0099935
587,2622653,0.7794399999999999,1.00105,0.0105583
588,2622654,0.76226,0.97918,0.010362
589,2622655,0.71728,0.92139,0.009842
590,525460,0.35311,0.44553,0.007655800000000002
591,525461,0.39378,0.49668,0.008512299999999999
592,525462,0.41175,0.5193800000000001,0.008804799999999998
593,525463,0.40008,0.50474,0.008653000000000001
594,4719852,0.6896800000000001,0.87818,0.022482
595,525473,0.35905,0.45357,0.007728499999999998
596,525474,0.35067,0.44292,0.0075657
597,525475,0.36141,0.45628,0.007809600000000002
598,2622664,0.61792,0.79574,0.008494
599,2622665,0.5644899999999999,0.72677,0.0078899
600,2622657,0.6604899999999999,0.8486100000000001,0.0092096
601,2622658,0.78535,1.00912,0.010601
602,2622659,0.75227,0.96924,0.0102344
603,2622660,0.6702600000000001,0.86318,0.0092969
604,2622661,0.62351,0.80312,0.008751799999999999
605,2622662,0.64642,0.83219,0.0089806
606,2622663,0.60615,0.78032,0.0083744
607,3147048,0.4607,0.59091,0.006398399999999999
608,3147051,0.42538,0.5456,0.0059318
609,5768570,1.37438,1.7508,0.057432
610,3147035,0.5106,0.65501,0.006944
611,3147036,0.46162,0.59208,0.0062894
612,3147037,0.4205,0.53928,0.0057629
613,3147038,0.40909,0.52462,0.0056512
614,3147022,0.42621,0.54656,0.0058185
615,5768456,1.26859,1.62793,0.082174
616,3671392,0.55585,0.71337,0.0070113
617,3671393,0.61855,0.7953600000000001,0.007873100000000001
618,5768454,1.17181,1.5058200000000002,0.075864
619,3671389,0.62673,0.8047,0.0079357
620,3671390,0.58335,0.7485,0.007431
621,3671391,0.55947,0.71805,0.007067399999999999
622,3671376,0.48987,0.62785,0.0062389
623,3671377,0.5792,0.7418399999999999,0.0074186999999999986
624,3671378,0.5819,0.74531,0.0074194
625,3671379,0.61338,0.7862399999999999,0.0078214
626,5768665,0.98279,1.25116,0.03642
627,5768666,0.88284,1.12426,0.033048
628,5768667,0.84815,1.07999,0.031639999999999995
629,5768668,0.81658,1.0396299999999998,0.030238
630,5768669,0.8751200000000001,1.11457,0.032706
