,id,LEY_bestaandrecht,LEY_huidiggebruik,LEY_10k,LEY_45k,AMS_500k,AMS_480k
115,4718923,0.0,0.0,0.0133407,0.073572,2.2151,2.8573
116,4718924,0.0,0.0,0.013410399999999998,0.073951,2.239,2.8881
117,4718925,0.0,0.0,0.014752,0.08090599999999999,2.4226,3.119
118,4718926,0.0,0.0,0.019731,0.10714000000000001,3.2886,4.2345
119,4718927,0.0,0.0,0.018205,0.099593,3.0727,3.9492
120,4718919,0.0,0.0,0.0112115,0.061884,1.9314,2.49
121,4718928,0.0,0.0,0.018196,0.099467,2.9871,3.8471
122,4718929,0.0,0.0,0.017721,0.096968,2.7985,3.6435
123,4718930,0.0,0.0,0.016074,0.087917,2.6824,3.4502
124,4718931,0.0,0.0,0.014712,0.080677,2.4641,3.1732
125,4718932,0.0,0.0,0.014857,0.081557,2.4971,3.2207
126,4718933,0.0,0.0,0.015637,0.085622,2.6692,3.4319
127,4718934,0.0,0.0,0.017592,0.096274,2.8337,3.6931
128,4718935,0.0,0.0,0.021077,0.11423,3.749,4.8357
129,7864666,0.0,0.0,0.024592,0.138283,0.967,1.23202
130,7864656,0.0,0.0,0.023794,0.133941,0.96038,1.2241799999999998
131,7864657,0.0,0.0,0.024546,0.137759,0.98704,1.25788
132,7864660,0.0,0.0,0.022773,0.128226,0.91023,1.16038
133,7864663,0.0,0.0,0.022159,0.125007,0.88123,1.12335
134,7864648,0.0,0.0,0.021641,0.121949,0.8939,1.1396
135,7864653,0.0,0.0,0.023582,0.13276500000000002,0.95976,1.22298
136,3670392,0.0,0.0,0.0157338,0.08834600000000001,0.96056,1.23298
137,3670393,0.0,0.0,0.0159151,0.089535,0.96802,1.24225
138,3670394,0.0,0.0,0.016092,0.090456,0.97479,1.25092
139,3670395,0.0,0.0,0.017835,0.099959,1.07138,1.37461
140,3670396,0.0,0.0,0.016072,0.090393,0.96966,1.24437
141,3670397,0.0,0.0,0.016096,0.090541,0.97106,1.24613
142,3670398,0.0,0.0,0.016089600000000003,0.090543,0.9708,1.24583
143,3670399,0.0,0.0,0.017271,0.09701,1.03262,1.32541
144,3670384,0.0,0.0,0.0158428,0.08909199999999999,0.98087,1.25984
145,3670385,0.0,0.0,0.0158152,0.088933,0.97868,1.2562799999999998
146,3670386,0.0,0.0,0.0156067,0.087677,0.96648,1.24062
147,3670387,0.0,0.0,0.0147351,0.08265499999999999,0.92041,1.18149
148,3670391,0.0,0.0,0.0132915,0.074429,0.8439399999999999,1.08379
149,3670377,0.0,0.0,0.0136912,0.07670199999999999,0.88615,1.13786
150,3670378,0.0,0.0,0.013810299999999998,0.0774,0.89139,1.14448
151,3670379,0.0,0.0,0.0133201,0.074626,0.8669399999999999,1.11322
152,3670381,0.0,0.0,0.01565,0.087531,0.9858,1.26647
153,3670383,0.0,0.0,0.0159396,0.089607,0.98952,1.27056
154,3670368,0.0,0.0,0.0140058,0.078425,0.91335,1.17274
155,3670362,0.0,0.0,0.0145704,0.082116,0.97196,1.2473
156,3670363,0.0,0.0,0.0140484,0.079096,0.94084,1.2071
157,3670364,0.0,0.0,0.0141297,0.079635,0.93992,1.20603
158,3670365,0.0,0.0,0.0138373,0.07799299999999999,0.91884,1.17911
159,3670366,0.0,0.0,0.014427100000000003,0.08095,0.93904,1.20531
160,3670367,0.0,0.0,0.0148858,0.08339500000000001,0.96412,1.23773
161,6816007,0.0,0.0,0.038999,0.22446,1.0073299999999998,1.2798200000000002
162,4719096,0.0,0.0,0.020217,0.111703,4.7986,6.202000000000001
163,4719097,0.0,0.0,0.019142,0.106055,4.6029,5.9687
164,3670409,0.0,0.0,0.016644,0.093593,0.98122,1.25818
165,4719098,0.0,0.0,0.018886,0.10463800000000001,4.533,5.877999999999999
166,3670410,0.0,0.0,0.0146155,0.08204700000000001,0.8838,1.1335
167,4719099,0.0,0.0,0.01878,0.104078,4.5154,5.8553
168,4719100,0.0,0.0,0.018544,0.102724,4.4395,5.7574
169,3670412,0.0,0.0,0.0137201,0.076994,0.8421200000000001,1.08021
170,4719101,0.0,0.0,0.018234,0.10080499999999999,4.3599,5.6494
171,3670413,0.0,0.0,0.0160702,0.090438,0.9511,1.21975
172,4719102,0.0,0.0,0.018641,0.10313599999999999,4.4333,5.7424
173,3670414,0.0,0.0,0.016315,0.091728,0.9626,1.2345
174,4719103,0.0,0.0,0.020981,0.11561700000000001,4.7565,6.1378
175,4719094,0.0,0.0,0.021966,0.11995499999999999,4.8841,6.3995
176,4719095,0.0,0.0,0.020953,0.11540299999999999,4.8534,6.273
177,7340448,0.0,0.0,0.032712,0.18755,0.93684,1.19295
178,3146208,0.0,0.0,0.02023,0.11339400000000001,0.8786299999999999,1.12277
179,3146209,0.0,0.0,0.020126,0.112776,0.87328,1.11575
180,3146210,0.0,0.0,0.020067,0.11244100000000001,0.8705,1.11225
181,3146211,0.0,0.0,0.019991,0.112103,0.8701,1.11152
182,3146212,0.0,0.0,0.019844,0.111286,0.8644700000000001,1.10398
183,3146213,0.0,0.0,0.019905000000000003,0.11163699999999999,0.8642200000000001,1.1038
184,3146214,0.0,0.0,0.019245,0.10807699999999999,0.8337600000000001,1.06482
185,3146194,0.0,0.0,0.01888,0.105621,0.82815,1.05838
186,3146195,0.0,0.0,0.019816,0.11066199999999998,0.86867,1.11018
187,3146196,0.0,0.0,0.01938,0.10834,0.8487899999999999,1.08441
188,3146197,0.0,0.0,0.017609,0.099031,0.76061,0.97149
189,3146198,0.0,0.0,0.017446,0.098088,0.75308,0.96181
190,3146199,0.0,0.0,0.0167948,0.09454800000000001,0.7255,0.92674
191,3146200,0.0,0.0,0.020072,0.11225299999999999,0.8769,1.1206
192,3146201,0.0,0.0,0.019766,0.11068599999999999,0.8624700000000001,1.10196
193,3146202,0.0,0.0,0.019803,0.11080899999999999,0.86218,1.10163
194,3146203,0.0,0.0,0.019722,0.110625,0.8597600000000001,1.09853
195,3146204,0.0,0.0,0.020311000000000003,0.113777,0.8858600000000001,1.13189
196,3146205,0.0,0.0,0.020256,0.11351199999999999,0.8827,1.12761
197,3146206,0.0,0.0,0.020236,0.11341,0.88076,1.1251799999999998
198,3146207,0.0,0.0,0.020219,0.11325999999999999,0.88028,1.1246
199,7340421,0.0,0.0,0.03262,0.18775,0.94805,1.20714
200,7340422,0.0,0.0,0.031933,0.184246,0.92932,1.18324
201,7340423,0.0,0.0,0.032053,0.184831,0.9338,1.18921
202,7340424,0.0,0.0,0.031888,0.183831,0.9284,1.18259
203,7340425,0.0,0.0,0.032526,0.18725999999999998,0.94636,1.2053
204,7340426,0.0,0.0,0.032013,0.184616,0.93153,1.18642
205,7340427,0.0,0.0,0.033064,0.18995,0.96232,1.22535
206,8388991,0.0,0.0,0.0127332,0.07145599999999999,0.73514,0.93725
207,4194884,0.0,0.0,0.021468,0.121077,1.14185,1.46235
208,4194885,0.0,0.0,0.023287,0.131603,1.20485,1.54281
209,4194886,0.0,0.0,0.023773,0.134469,1.21832,1.56047
210,4194888,0.0,0.0,0.023939,0.135358,1.21522,1.55663
211,4194889,0.0,0.0,0.023881,0.135062,1.21031,1.55015
212,4194893,0.0,0.0,0.02671,0.149837,1.32389,1.6957
213,4194894,0.0,0.0,0.025711,0.145155,1.27011,1.62645
214,4719193,0.0,0.0,0.025758,0.14231,2.9871,3.8114
215,4719194,0.0,0.0,0.02819,0.1552,3.0898,3.9463
216,4719195,0.0,0.0,0.026617,0.14682,2.9873,3.8191
217,4719196,0.0,0.0,0.027436,0.15144000000000002,3.0474,3.8945
218,4719200,0.0,0.0,0.032458,1.29715766,3.3763,4.306
219,4719201,0.0,0.0,0.031,1.53852698,3.2153,4.1007
220,4719202,0.0,0.0,0.031938,1.7392076,3.276,4.1781
221,4719112,0.0,0.0,0.018839,0.103798,4.2981,5.5419
222,4719113,0.0,0.0,0.019052,0.105064,4.328,5.5835
223,4719114,0.0,0.0,0.01939,0.107339,4.3925,5.6708
224,4719104,0.0,0.0,0.020558,0.11330799999999999,4.6589,6.0155
225,4719105,0.0,0.0,0.018607,0.10305399999999999,4.3866,5.6833
226,4719106,0.0,0.0,0.020349000000000003,0.112177,4.6035,5.9458
227,4719107,0.0,0.0,0.020041,0.11059400000000001,4.6003,5.9371
228,4719108,0.0,0.0,0.01912,0.105626,4.4355,5.7368
229,4719109,0.0,0.0,0.01997,0.10990599999999999,4.4766,5.7766
230,4719110,0.0,0.0,0.019716,0.10881099999999999,4.5077,5.8135
231,4719111,0.0,0.0,0.017623,0.097663,4.07,5.2621
232,8913624,0.0,0.0,0.0175129,0.09913200000000001,0.77545,0.98613
233,8913625,0.0,0.0,0.0158908,0.090289,0.70413,0.8952100000000001
234,8913626,0.0,0.0,0.0153389,0.087298,0.67976,0.86436
235,8913627,0.0,0.0,0.0146326,0.083563,0.64586,0.8211700000000001
236,8913628,0.0,0.0,0.0166618,0.094661,0.7327899999999999,0.93169
237,8913620,0.0,0.0,0.0143506,0.082018,0.64002,0.8143199999999999
238,8913621,0.0,0.0,0.0167972,0.09536,0.74305,0.94529
239,8913622,0.0,0.0,0.0175194,0.09933099999999999,0.7702,0.97991
240,8913623,0.0,0.0,0.018178,0.10276500000000001,0.80272,1.02167
241,5243440,0.0,0.0,0.01983,0.108223,6.4616,8.3142
242,5243441,0.0,0.0,0.017322,0.095442,5.8478,7.5567
243,5243442,0.0,0.0,0.017575999999999998,0.096858,5.9678,7.7176
244,5243443,0.0,0.0,0.019585,0.107046,6.5413,8.4127
245,5243444,0.0,0.0,0.02061,0.112096,6.9426,8.9843
246,8913644,0.0,0.0,0.016710299999999997,0.09525700000000001,0.71108,0.90419
247,5243445,0.0,0.0,0.020487,0.11173499999999999,7.0966,9.1271
248,8913645,0.0,0.0,0.016339700000000002,0.092977,0.69533,0.8840600000000001
249,5243446,0.0,0.0,0.020683,0.11270799999999999,7.4471,9.58
250,8913646,0.0,0.0,0.015219899999999996,0.086967,0.6469199999999999,0.8221299999999999
251,5243447,0.0,0.0,0.021069,0.114855,7.6943,9.8933
252,5243448,0.0,0.0,0.021098,0.11492899999999999,7.5668,9.7856
253,5243449,0.0,0.0,0.02274,0.124037,7.822,10.0296
254,5243424,0.0,0.0,0.013654499999999998,0.07518899999999999,3.9672,5.1231
255,5243425,0.0,0.0,0.015711000000000003,0.086631,4.4263,5.7189999999999985
256,5243426,0.0,0.0,0.016051,0.088574,4.5054,5.8203
257,5243427,0.0,0.0,0.016038,0.08851200000000001,4.5662,5.899
258,5243428,0.0,0.0,0.016387,0.090417,4.6834,6.0564
259,4194868,0.0,0.0,0.02731,0.152373,1.48147,1.8972
260,5243429,0.0,0.0,0.018903,0.10371500000000002,5.4012,6.9644
261,5243430,0.0,0.0,0.017655,0.097107,5.0976,6.5772
262,5243431,0.0,0.0,0.016647,0.091782,4.8858,6.3183
263,4194871,0.0,0.0,0.027961,0.155953,1.49754,1.9167
264,5243432,0.0,0.0,0.01644,0.090653,4.9089,6.3407
265,4194872,0.0,0.0,0.027519,0.15357300000000002,1.4720799999999998,1.8861
266,5243433,0.0,0.0,0.017694,0.097363,5.1331,6.6115
267,5243434,0.0,0.0,0.021209,0.115909,5.5509,7.2757
268,5243435,0.0,0.0,0.018089,0.099474,5.3637,6.9135
269,4194875,0.0,0.0,0.023339,0.131925,1.24442,1.59397
270,5243436,0.0,0.0,0.017161000000000003,0.094552,5.3501,6.9186
271,4194876,0.0,0.0,0.023342,0.131986,1.24094,1.59033
272,5243437,0.0,0.0,0.016425,0.090419,5.3005,6.8538
273,4194877,0.0,0.0,0.021329,0.120277,1.15879,1.48475
274,5243438,0.0,0.0,0.020028,0.109698,6.3644,8.1884
275,5243439,0.0,0.0,0.020965,0.114165,6.6867,8.5972
276,4195008,0.0,0.0,0.032918,0.18279,1.29665,1.6589
277,4195009,0.0,0.0,0.034213,0.18994,1.33592,1.7085
278,4195010,0.0,0.0,0.034773,0.19272,1.35445,1.7307
279,4195012,0.0,0.0,0.034766000000000005,0.19277,1.35471,1.732
280,4195013,0.0,0.0,0.034908,0.19383,1.35782,1.7352
281,4195014,0.0,0.0,0.037396,0.20753000000000002,1.43371,1.8322
282,4195015,0.0,0.0,0.038091,0.21128000000000002,1.4545,1.8592
283,4195016,0.0,0.0,0.037558,0.20839000000000002,1.4341700000000002,1.8321
284,4195017,0.0,0.0,0.037888,0.21014000000000002,1.44448,1.8451
285,4195018,0.0,0.0,0.035535000000000004,0.19763,1.3715700000000002,1.7537
286,4195019,0.0,0.0,0.031117,0.17497000000000001,1.22535,1.5618
287,4195022,0.0,0.0,0.030816000000000007,0.17181,1.22514,1.568
288,4195023,0.0,0.0,0.030298,0.17076,1.19048,1.51684
289,4195024,0.0,0.0,0.031633,0.17812,1.23354,1.5728
290,4195025,0.0,0.0,0.030148,0.17017000000000002,1.18885,1.51711
291,4194977,0.0,0.0,0.037467,0.20697,1.4729,1.8846
292,4194978,0.0,0.0,0.040612,0.22379000000000002,1.5689,2.0062
293,4194979,0.0,0.0,0.036323,0.20093,1.43981,1.8425
294,4194980,0.0,0.0,0.037445,0.20684,1.4697,1.881
295,4194981,0.0,0.0,0.036928,0.20397,1.45499,1.8612
296,4194982,0.0,0.0,0.033023000000000004,0.18358,1.3079,1.6731
297,4194983,0.0,0.0,0.037192,0.20567,1.4612,1.8687
298,4194984,0.0,0.0,0.040035,0.22061,1.5495,1.9814
299,4194985,0.0,0.0,0.039537,0.21838000000000002,1.5401,1.969
300,4194986,0.0,0.0,0.036036,0.19997,1.4331200000000002,1.8328
301,4194987,0.0,0.0,0.029018,0.164074,1.17662,1.50624
302,4194988,0.0,0.0,0.03019,0.169458,1.2523,1.6031
303,4194990,0.0,0.0,0.030683,0.17279,1.2338,1.57267
304,4194999,0.0,0.0,0.036531,0.20215,1.42372,1.8231
305,4195000,0.0,0.0,0.030052,0.16935999999999998,1.20826,1.54054
306,4195002,0.0,0.0,0.027912,0.157148,1.15402,1.47642
307,4195003,0.0,0.0,0.027664,0.156397,1.12446,1.43924
308,4195005,0.0,0.0,0.029175,0.16459000000000001,1.16881,1.49044
309,4195006,0.0,0.0,0.034902,0.19391,1.3606,1.7397
310,4195007,0.0,0.0,0.035018,0.19385,1.3646200000000002,1.7463
311,4719434,0.0,0.0,0.049889,0.28035,1.5412,1.9616
312,4719435,0.0,0.0,0.055964,0.31367,1.6751,2.1319
313,4719436,0.0,0.0,0.057102,0.32072,1.6488,2.097
314,4719437,0.0,0.0,0.06489600000000001,0.36004,1.8722,2.3918
315,4719438,0.0,0.0,0.06422,0.35639,1.8654,2.3821
316,4719439,0.0,0.0,0.058619,0.3288,1.7329,2.2129
317,8389516,0.0,0.0,0.0191596,0.111106,0.6478,0.8214100000000001
318,8389517,0.0,0.0,0.0184102,0.106923,0.62465,0.79219
319,4719448,0.0,0.0,0.055185000000000005,0.31074,1.5854,2.0195
320,4719449,0.0,0.0,0.061143,0.33995,1.7735,2.2654
321,4719450,0.0,0.0,0.061359,0.34105,1.7819,2.2747
322,4719451,0.0,0.0,0.061698,0.34314,1.7847,2.2781
323,4719452,0.0,0.0,0.063071,0.35052,1.813,2.313
324,4719453,0.0,0.0,0.053811000000000005,0.30251,1.54853,1.9691
325,4719454,0.0,0.0,0.048954,0.27642,1.43679,1.8358
326,4719455,0.0,0.0,0.054806,0.30739,1.5802,2.0103
327,4719442,0.0,0.0,0.064694,0.3591,1.8679,2.3849
328,4719443,0.0,0.0,0.05718300000000001,0.32136,1.6481,2.0978
329,4719444,0.0,0.0,0.0508,0.28955,1.44078,1.8425
330,4719445,0.0,0.0,0.052068,0.29513,1.51847,1.941
331,4719446,0.0,0.0,0.050084,0.28573000000000004,1.42008,1.8149
332,4719447,0.0,0.0,0.051092,0.2911,1.44907,1.8527
333,4719464,0.0,0.0,0.048692,0.2758,1.41762,1.8121
334,4719465,0.0,0.0,0.043984,0.25136,1.22944,1.57431
335,4719466,0.0,0.0,0.056749,0.31911,1.653,2.1031
336,4719467,0.0,0.0,0.052753,0.29728000000000004,1.52127,1.9375
337,4719468,0.0,0.0,0.046548,0.26594,1.31126,1.6769
338,4719469,0.0,0.0,0.041541,0.23999,1.13092,1.44839
339,4719470,0.0,0.0,0.041803,0.23908000000000001,1.1628,1.4892299999999998
340,4719471,0.0,0.0,0.046221,0.26236,1.3126,1.6801
341,4719456,0.0,0.0,0.054798,0.30751999999999996,1.5778,2.0086
342,4719457,0.0,0.0,0.054516,0.30598000000000003,1.5681,1.996
343,4719458,0.0,0.0,0.049583,0.28081999999999996,1.44558,1.8463
344,4719459,0.0,0.0,0.054845000000000005,0.30845,1.5775,2.0071
345,4719460,0.0,0.0,0.047855,0.27021,1.4028,1.7924
346,4719461,0.0,0.0,0.060564,0.33681,1.747,2.2313
347,4719462,0.0,0.0,0.059637,0.33188,1.7215,2.1997
348,4719463,0.0,0.0,0.06275599999999999,0.34854,1.794,2.2923
349,4719480,0.0,0.0,0.045858,0.26094,1.2929700000000002,1.6537
350,4719481,0.0,0.0,0.042722,0.24566999999999997,1.17927,1.50865
351,4719482,0.0,0.0,0.052694000000000005,0.29732,1.4896200000000002,1.8952
352,4719483,0.0,0.0,0.063093,0.35033000000000003,1.7585,2.2461
353,4719484,0.0,0.0,0.06206,0.34486,1.7333,2.2135
354,4719485,0.0,0.0,0.060904,0.33875,1.7076,2.1814
355,4719486,0.0,0.0,0.062065,0.3448,1.7449,2.2295
356,4719487,0.0,0.0,0.061655,0.34276,1.7428,2.2262
357,4719472,0.0,0.0,0.044287,0.2517,1.25048,1.59965
358,4719473,0.0,0.0,0.043804,0.24946999999999997,1.23536,1.58046
359,4719474,0.0,0.0,0.053975,0.30372,1.5392,1.9593
360,4719475,0.0,0.0,0.059298,0.33069,1.7,2.1707
361,4719476,0.0,0.0,0.058344000000000014,0.32548,1.6812,2.1463
362,4719477,0.0,0.0,0.052297,0.29555,1.49239,1.8996
363,4719478,0.0,0.0,0.049074,0.27921,1.42248,1.8172
364,4719479,0.0,0.0,0.052023,0.29399000000000003,1.4856,1.8907
365,4195085,0.0,0.0,0.024125,0.13839100000000001,0.93285,1.19833
366,4195088,0.0,0.0,0.022356,0.128245,0.8740700000000001,1.1222
367,4195089,0.0,0.0,0.022063,0.12625,0.8702700000000001,1.11707
368,5767984,0.0,0.0,0.02124,0.11795499999999999,6.2402,8.0141
369,5767985,0.0,0.0,0.022101,0.121799,6.3266,8.1224
370,5767987,0.0,0.0,0.022856,0.125846,6.4911,8.3351
371,5767983,0.0,0.0,0.020529,0.11396300000000001,6.0879,7.8301
372,5243856,0.0119953,0.0112754,0.17215,1.55647934,2.4222,3.0939
373,5243857,0.0108684,0.010164200000000002,0.16701,1.49624647,2.381,3.0421
374,5243858,0.0123772,0.0116325,0.17565,1.5313826700000002,2.4606,3.1431
375,5243859,0.012588,0.0118296,0.17983,1.5229721,2.496,3.1897
376,5243860,0.010279,0.0095965,0.15953,1.33578904,2.3040000000000003,2.944
377,5243861,0.008112699999999999,0.0075613,0.12897,1.01128636,1.8683,2.3891
378,5243862,0.0090923,0.0084612,0.136855,1.01135745,2.0601,2.6184
379,5243863,0.0103955,0.0097028,0.16183,1.22792526,2.3422,2.9912
380,5243864,0.0103604,0.0096679,0.16141,1.19224954,2.3424,2.9925
